#,Project,Tracker,Status,Priority,Subject,Author,Created
11,Mastering Redmine,Chapter,Finished,Normal,Customizing Redmine,Andriy Lesyuk,09/06/2015 02:49 PM
10,Mastering Redmine,Chapter,Finished,Normal,Plugins and Themes,Andriy Lesyuk,09/06/2015 02:49 PM
9,Mastering Redmine,Chapter,Finished,Normal,Personalization,Andriy Lesyuk,09/06/2015 02:48 PM
8,Mastering Redmine,Chapter,Finished,Normal,Time Tracking,Andriy Lesyuk,09/06/2015 02:47 PM
7,Mastering Redmine,Chapter,Finished,Normal,Access Control and Workflow,Andriy Lesyuk,09/06/2015 02:47 PM
6,Mastering Redmine,Chapter,Finished,Normal,Text Formatting,Andriy Lesyuk,09/06/2015 02:46 PM
5,Mastering Redmine,Chapter,Finished,Normal,Managing Projects,Andriy Lesyuk,09/06/2015 02:46 PM
4,Mastering Redmine,Chapter,Finished,Normal,Issue Tracking,Andriy Lesyuk,09/06/2015 02:45 PM
3,Mastering Redmine,Chapter,Finished,Normal,Configuring Redmine,Andriy Lesyuk,09/06/2015 02:42 PM
2,Mastering Redmine,Chapter,Finished,Normal,Installing Redmine,Andriy Lesyuk,09/06/2015 02:41 PM
1,Mastering Redmine,Chapter,Finished,Normal,Getting Familiar with Redmine,Andriy Lesyuk,09/06/2015 02:36 PM
21,Mastering Redmine,Topic,Finished,Normal,Bulk update,Andriy Lesyuk,11/15/2015 10:26 AM
20,Mastering Redmine,Topic,Finished,Normal,Updating issue,Andriy Lesyuk,11/15/2015 10:25 AM
19,Mastering Redmine,Topic,Finished,Normal,Custom queries,Andriy Lesyuk,11/15/2015 10:23 AM
18,Mastering Redmine,Topic,Finished,Normal,Issue list,Andriy Lesyuk,11/15/2015 10:22 AM
17,Mastering Redmine,Topic,Finished,Normal,Related issues,Andriy Lesyuk,11/14/2015 09:46 AM
16,Mastering Redmine,Topic,Finished,Normal,Subtasks,Andriy Lesyuk,11/14/2015 09:46 AM
15,Mastering Redmine,Topic,Finished,Normal,Issue page,Andriy Lesyuk,11/14/2015 09:44 AM
14,Mastering Redmine,Topic,Finished,Normal,Issues and project versions,Andriy Lesyuk,11/14/2015 09:43 AM
13,Mastering Redmine,Topic,Finished,Normal,Issue categories,Andriy Lesyuk,11/14/2015 09:43 AM
12,Mastering Redmine,Topic,Finished,Normal,Creating an issue,Andriy Lesyuk,11/14/2015 09:42 AM
